MES;ANYO;CONCEPTO;NUM_PAGOS_EFECTUADOS;IMPORTE_PAGOS_EFECTUADOS;NUM_PAGOS_PENDIENTES; IMPORTE_PAGOS_PENDIENTES ;RATIO_OPERACIONES_PAGADAS; RATIO_OPERACIONES_PENDIENTES ; PROMEDIO_DIASPAGO ;Columna1;Columna2;Columna3
DICIEMBRE;2021;Total;206; 1.706.785,96 ;67; 1.186.449,72 ; 7,72 ; 4,39 ; 6,35 ;;;
DICIEMBRE;2021;Operaciones corrientes;183; 947.995,80 ;63; 998.711,58 ; 8,11 ; 4,80 ; 6,41 ;;;
DICIEMBRE;2021;Operaciones de capital;23; 758.790,16 ;4; 187.738,14 ; 7,23 ; 2,16 ; 6,22 ;;;
ENERO;2022;Total;183; 1.961.472,87 ;72; 1.246.575,08 ; 11,72 ; 11,86 ; 11,77 ;;;
ENERO;2022;Operaciones corrientes;171; 1.621.191,18 ;63; 584.667,52 ; 10,69 ; 15,65 ; 12,00 ;;;
ENERO;2022;Operaciones de capital;12; 340.281,69 ;9; 661.907,55 ; 16,62 ; 8,51 ; 11,26 ;;;
FEBRERO;2022;Total;128; 2.093.394,27 ;52; 287.999,93 ; 15,80 ; 13,58 ; 15,53 ;;;
FEBRERO;2022;Operaciones corrientes;115; 1.225.639,50 ;51; 287.646,33 ; 14,89 ; 13,57 ; 14,64 ;;;
FEBRERO;2022;Operaciones de capital;13; 867.754,78 ;1; 353,60 ; 17,09 ; 19,00 ; 17,09 ;;;
MARZO;2022;Total;176; 954.916,69 ;40; 367.172,61 ; 13,78 ; 10,81 ; 12,96 ;;;
MARZO;2022;Operaciones corrientes;168; 837.266,98 ;35; 283.219,68 ; 14,83 ; 11,58 ; 14,01 ;;;
MARZO;2022;Operaciones de capital;8; 117.649,71 ;5; 83.952,93 ; 6,33 ; 8,22 ; 7,12 ;;;
ABRIL;2022;Total; 130,00 ; 1.484.478,41 ; 54,00 ; 338.282,31 ; 13,67 ;8,21;12,66;;;
ABRIL;2022;Operaciones corrientes; 123,00 ; 759.376,07 ; 53,00 ; 293.702,40 ; 21,01 ; 9,15 ;17,7;;;
ABRIL;2022;Operaciones de capital; 7,00 ; 725.102,34 ; 1,00 ; 44.579,91 ; 5,99 ; 2,00 ;5,76;;;
MAYO;2022;Total; 148,00 ; 785.974,23 ; 55,00 ; 500.040,79 ; 16,28 ;14,03;15,41;;;
MAYO;2022;Operaciones corrientes; 143,00 ; 683.304,08 ; 51,00 ; 459.531,34 ; 16,90 ; 15,07 ;16,16;;;
MAYO;2022;Operaciones de capital; 5,00 ; 102.670,14 ; 4,00 ; 40.509,45 ; 12,12 ; 2,20 ;9,31;;;
JUNIO;2022;Total; 170,00 ; 1.130.071,64 ; 21,00 ; 208.942,38 ; 18,23 ;2,11;15,71;;;
JUNIO;2022;Operaciones corrientes; 163,00 ; 1.068.396,76 ; 21,00 ; 208.942,38 ; 18,94 ; 2,11 ;16,19;;;
JUNIO;2022;Operaciones de capital; 7,00 ; 61.674,88 ; -   ; -   ; 5,96 ; -   ;5,96;;;
JULIO;2022;Total; 139,00 ; 1.685.625,35 ; 25,00 ; 272.492,64 ; 15,65 ;20,15;16,28;;;
JULIO;2022;Operaciones corrientes; 134,00 ; 1.246.855,52 ; 25,00 ; 272.492,64 ; 17,69 ; 20,15 ;18,13;;;
JULIO;2022;Operaciones de capital; 5,00 ; 438.769,83 ; -   ; -   ; 9,86 ; -   ;9,86;;;
AGOSTO;2022;Total; 88,00 ; 795.433,08 ;51; 365.561,11 ; 24,13 ; 26,30 ; 24,81 ;;;
AGOSTO;2022;Operaciones corrientes; 86,00 ; 756.071,57 ;49; 354.766,71 ; 24,86 ; 26,16 ; 25,28 ;;;
AGOSTO;2022;Operaciones de capital; 2,00 ; 39.361,51 ;2; 10.794,40 ; 10,09 ; 30,64 ; 14,51 ;;;
SEPTIEMBRE;2022;Total; 79,00 ; 1.139.847,23 ;84; 705.303,88 ; 27,35 ; 6,58 ; 19,41 ;;;
SEPTIEMBRE;2022;Operaciones corrientes; 75,00 ; 983.892,74 ;78; 529.234,81 ; 25,46 ; 5,91 ; 18,62 ;;;
SEPTIEMBRE;2022;Operaciones de capital; 4,00 ; 155.954,49 ;6; 176.069,07 ; 39,25 ; 8,61 ; 23,00 ;;;
OCTUBRE;2022;Total; 92,00 ; 577.700,22 ;118; 1.373.323,51 ; 18,06 ; 26,43 ; 23,95 ;;;
OCTUBRE;2022;Operaciones corrientes; 87,00 ; 434.028,90 ;110; 1.150.565,52 ; 15,99 ; 28,16 ; 24,83 ;;;
OCTUBRE;2022;Operaciones de capital; 5,00 ; 143.671,32 ;8; 222.757,99 ; 24,32 ; 17,50 ; 20,17 ;;;
NOVIEMBRE;2022;Total; 220,00 ; 2.077.362,32 ;42; 418.169,59 ; 31,29 ; 9,97 ; 27,72 ;;;
NOVIEMBRE;2022;Operaciones corrientes; 208,00 ; 1.557.512,05 ;40; 407.158,44 ; 33,52 ; 10,21 ; 28,69 ;;;
NOVIEMBRE;2022;Operaciones de capital; 12,00 ; 519.850,27 ;2; 11.011,15 ; 24,62 ; 1,06 ; 24,13 ;;;
DICIEMBRE;2022;Total; 71,00 ; 697.777,63 ;114; 779.386,15 ; 18,80 ; 31,89 ; 25,71 ;;;
DICIEMBRE;2022;Operaciones corrientes; 66,00 ; 465.065,86 ;109; 762.697,03 ; 17,04 ; 32,58 ; 26,69 ;;;
DICIEMBRE;2022;Operaciones de capital; 5,00 ; 232.711,77 ;5; 16.689,12 ; 22,31 ; 0,59 ; 20,86 ;;;
ENERO;2023;Total; 144,00 ; 1.021.459,69 ;115; 1.671.301,11 ; 24,65 ; 18,69 ; 20,95 ;;;
ENERO;2023;Operaciones corrientes; 136,00 ; 993.397,60 ;106; 1.305.902,61 ; 24,75 ; 22,15 ; 23,27 ;;;
ENERO;2023;Operaciones de capital; 8,00 ; 28.062,08 ;9; 365.398,50 ; 21,23 ; 6,33 ; 7,39 ;;;
FEBRERO;2023;Total; 169,00 ; 2.398.928,81 ;77; 984.563,31 ; 16,22 ; 9,70 ; 14,32 ;;;
FEBRERO;2023;Operaciones corrientes; 158,00 ; 2.033.530,31 ;73; 923.534,13 ; 17,28 ; 9,49 ; 14,85 ;;;
FEBRERO;2023;Operaciones de capital; 11,00 ; 365.398,50 ;4; 61.029,18 ; 10,34 ; 12,75 ; 10,68 ;;;
MARZO;2023;Total; 88,00 ; 1.673.457,34 ; 109,00 ; 1.844.704,22 ; 12,80 ; 8,12 ; 10,35 ;;;
MARZO;2023;Operaciones corrientes; 82,00 ; 1.611.978,16 ; 104,00 ; 1.774.946,75 ; 12,51 ; 7,87 ; 10,08 ;;;
MARZO;2023;Operaciones de capital; 6,00 ; 61.479,18 ; 5,00 ; 69.757,47 ; 20,26 ; 14,40 ; 17,15 ;;;
ABRIL;2023;Total; 142,00 ; 1.484.946,70 ; 70,00 ; 884.976,33 ; 16,55 ; 7,72 ; 13,25 ;;;
ABRIL;2023;Operaciones corrientes; 135,00 ; 1.386.430,87 ; 68,00 ; 695.252,99 ; 15,95 ; 6,03 ; 12,64 ;;;
ABRIL;2023;Operaciones de capital; 7,00 ; 98.515,83 ; 2,00 ; 189.723,34 ; 25,09 ; 13,94 ; 17,75 ;;;
MAYO;2023;Total;123; 1.395.248,92 ;102; 1.045.070,59 ; 13,53 ; 16,01 ; 14,59 ;;;
MAYO;2023;Operaciones corrientes;120; 1.081.401,34 ;99; 1.024.623,17 ; 10,74 ; 16,33 ; 13,46 ;;;
MAYO;2023;Operaciones de capital;3; 313.847,58 ;3; 20.477,41 ; 23,12 ; 0,36 ; 21,73 ;;;
JUNIO;2023;Total;161; 1.499.330,79 ;76; 651.161,11 ; 17,37 ; 15,96 ; 16,94 ;;;
JUNIO;2023;Operaciones corrientes;156; 1.373.034,77 ;73; 556.314,11 ; 17,72 ; 16,95 ; 17,50 ;;;
JUNIO;2023;Operaciones de capital;5; 126.296,01 ;3; 94.847,00 ; 13,57 ; 10,13 ; 12,09 ;;;
JULIO;2023;Total;139; 1.251.720,16 ;78; 757.588,45 ; 11,75 ; 9,74 ; 10,99 ;;;
JULIO;2023;Operaciones corrientes;133; 970.006,47 ;74; 561.153,27 ; 13,77 ; 11,24 ; 12,84 ;;;
JULIO;2023;Operaciones de capital;6; 281.713,69 ;4; 196.435,18 ; 4,77 ; 5,45 ; 5,05 ;;;
AGOSTO;2023;Total;69; 725.259,04 ;76; 603.543,17 ; 21,27 ; 15,28 ; 18,55 ;;;
AGOSTO;2023;Operaciones corrientes;64; 489.353,68 ;74; 466.560,15 ; 21,15 ; 12,43 ; 16,89 ;;;
AGOSTO;2023;Operaciones de capital;5; 235.905,36 ;2; 136.983,02 ; 21,52 ; 25,00 ; 22,80 ;;;
SEPTIEMBRE;2023;Total;72; 882.154,90 ;157; 2.223.224,33 ; 16,49 ; 10,25 ; 12,02 ;;;
SEPTIEMBRE;2023;Operaciones corrientes;69; 460.171,01 ;156; 2.217.983,26 ; 16,56 ; 10,26 ; 11,34 ;;;
SEPTIEMBRE;2023;Operaciones de capital;3; 421.983,89 ;1; 5.241,07 ; 16,41 ; 4,00 ; 16,26 ;;;
OCTUBRE;2023;Total;175; 3.219.914,78 ;75; 954.970,49 ; 22,96 ; 16,45 ; 21,47 ;;;
OCTUBRE;2023;Operaciones corrientes;170; 2.533.481,55 ;71; 809.582,47 ; 24,21 ; 17,22 ; 22,52 ;;;
OCTUBRE;2023;Operaciones de capital;5; 686.433,22 ;4; 145.388,02 ; 18,36 ; 12,19 ; 17,28 ;;;
NOVIEMBRE;2023;Total;125; 3.275.024,54 ;45; 456.292,84 ; 19,58 ; 7,33 ; 18,08 ;;;
NOVIEMBRE;2023;Operaciones corrientes;117; 1.280.778,95 ;43; 438.283,45 ; 24,89 ; 7,54 ; 20,47 ;;;
NOVIEMBRE;2023;Operaciones de capital;8; 1.994.245,59 ;2; 18.009,39 ; 16,17 ; 2,32 ; 16,05 ;;;
DICIEMBRE;2023;Total;110; 1.138.277,49 ;54; 256.119,15 ; 17,56 ; 4,00 ; 15,07 ;;;
DICIEMBRE;2023;Operaciones corrientes;105; 920.216,21 ;54; 256.119,15 ; 18,35 ; 4,00 ; 15,23 ;;;
DICIEMBRE;2023;Operaciones de capital;5; 218.061,28 ;0; -   ; 14,23 ; -   ; 14,23 ;;;
ENERO;2024;Total;108; 1.138.277,49 ;108; 1.118.624,95 ; 17,56 ; 15,82 ; 16,70 ;;;
ENERO;2024;Operaciones corrientes;103; 920.216,21 ;101; 957.058,67 ; 18,35 ; 17,87 ; 18,11 ;;;
ENERO;2024;Operaciones de capital;5; 218.061,28 ;7; 161.566,28 ; 14,23 ; 3,73 ; 9,76 ;;;
FEBRERO;2024;Total;161; 1.952.008,49 ;68; 1.857.155,69 ; 24,62 ; 4,75 ; 14,93 ;;;
FEBRERO;2024;Operaciones corrientes;142; 1.347.209,20 ;66; 1.667.162,97 ; 24,67 ; 4,94 ; 13,76 ;;;
FEBRERO;2024;Operaciones de capital;19; 604.799,29 ;2; 189.992,72 ; 24,52 ; 3,05 ; 19,39 ;;;
MARZO;2024;Total;80; 1.039.647,23 ;96; 2.245.584,58 ; 47,12 ; 14,13 ; 24,57 ;;;
MARZO;2024;Operaciones corrientes;77; 849.028,72 ;95; 1.914.798,35 ; 52,54 ; 11,56 ; 24,15 ;;;
MARZO;2024;Operaciones de capital;3; 190.618,51 ;1; 330.786,23 ; 22,98 ; 29,00 ; 26,80 ;;;
